Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2018-000394,N,20,,,,01/23/2018,01/24/2018,05/31/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000395,N,20,,,,01/24/2018,01/24/2018,03/14/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000396,N,20,,,,01/24/2018,01/24/2018,01/29/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000397,N,20,,,,01/24/2018,01/24/2018,02/02/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000398,N,20,,,,01/24/2018,01/24/2018,02/27/2018,14,Simple,Fee-Related Reason,,,,,,,,,,,,,01/24/2018,02/06/2018,9,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000399,N,20,,,,01/24/2018,01/24/2018,01/31/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000400,N,20,,,,01/24/2018,01/24/2018,04/27/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000401,N,20,,,,01/24/2018,01/25/2018,07/13/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000402,N,20,,,,01/24/2018,01/24/2018,01/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,01/24/2018,01/30/2018,4,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000403,N,20,,,,01/25/2018,01/25/2018,02/05/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000404,N,20,,,,01/25/2018,01/26/2018,02/21/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000405,N,20,,,,01/25/2018,01/25/2018,02/15/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000406,N,20,,,,01/25/2018,01/25/2018,06/15/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000407,N,20,,,,01/25/2018,02/06/2018,02/27/2018,0,Simple,No Records,,,,,,,,,01/25/2018,01/30/2018,5,Deny,01/25/2018,01/30/2018,3,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000408,N,20,,,,01/25/2018,01/25/2018,01/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000409,N,20,,,,01/26/2018,01/26/2018,04/26/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000410,N,20,,,,01/26/2018,01/26/2018,07/16/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000411,N,20,,,,01/26/2018,01/26/2018,05/17/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000412,N,20,,,,01/26/2018,01/26/2018,02/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000414,N,20,,,,01/26/2018,01/26/2018,02/07/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,01/26/2018,02/06/2018,11,Deny,,,,,
Division of Legal Counsel,NLRB-DLC-2018-000415,N,,,,,,,,0,,,,,01/29/2018,04/05/2018,Closed for Other Reasons,Request Withdrawn,,Ex. 7(A),,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000432,N,20,,,,01/29/2018,02/06/2018,06/04/2018,72,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000416,N,20,,,,01/29/2018,01/29/2018,04/10/2018,29,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000417,N,20,,,,01/29/2018,01/29/2018,01/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000418,N,20,,,,01/29/2018,01/29/2018,02/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2018-000419,N,20,,,,01/29/2018,01/29/2018,02/09/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000420,N,20,,,,01/29/2018,01/29/2018,02/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000421,N,20,,,,01/30/2018,01/30/2018,08/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2018-000422,N,20,,,,01/30/2018,01/30/2018,02/26/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,01/30/2018,02/26/2018,18,Withdrawn,
National Labor Relations Board (NLRB),NLRB-2018-000423,N,20,,,,01/30/2018,01/30/2018,03/14/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,01/30/2018,01/31/2018,1,Grant,01/30/2018,01/31/2018,1,Deny,
OIG,NLRB-OIG-2018-000424,N,20,,,,01/30/2018,01/31/2018,02/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,01/30/2018,02/27/2018,19,Not Billable,
National Labor Relations Board (NLRB),NLRB-2018-000425,N,20,,,,01/30/2018,01/30/2018,06/29/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000426,N,20,,,,01/30/2018,01/30/2018,01/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000427,N,20,,,,01/31/2018,01/31/2018,08/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000428,N,20,,,,01/31/2018,01/31/2018,02/07/2018,0,Simple,Full Grant,,,,,,,,,01/31/2018,02/02/2018,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000429,N,20,,,,01/31/2018,01/31/2018,02/28/2018,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000449,N,20,,,,02/06/2018,02/07/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000527,N,20,,,,02/26/2018,02/26/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000530,N,20,,,,02/26/2018,02/26/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000430,N,20,,,,01/31/2018,01/31/2018,08/02/2018,16,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000431,N,20,,,,02/01/2018,02/01/2018,05/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000433,N,20,,,,02/01/2018,,02/05/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000434,N,20,,,,02/01/2018,02/01/2018,03/07/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000435,N,20,,,,02/01/2018,,02/01/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000436,N,20,,,,02/01/2018,02/01/2018,02/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000437,N,20,,,,02/01/2018,,02/05/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,02/01/2018,02/05/2018,2,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000438,N,20,,,,02/01/2018,02/02/2018,07/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000439,N,20,,,,02/02/2018,02/02/2018,05/11/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000440,N,20,,,,02/02/2018,02/02/2018,03/08/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000441,N,20,,,,02/02/2018,02/05/2018,05/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000442,N,20,,,,02/02/2018,02/02/2018,05/31/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000443,N,20,,,,02/02/2018,02/02/2018,02/21/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2018-000444,N,20,,,,02/05/2018,02/04/2018,05/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000447,N,20,,,,02/05/2018,02/05/2018,06/01/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2018-000481,N,20,,,,02/05/2018,02/05/2018,,9,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000445,N,20,,,,02/05/2018,02/05/2018,02/21/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000446,N,20,,,,02/05/2018,02/05/2018,09/25/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000595,N,20,,,,02/06/2018,02/06/2018,06/29/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000448,N,20,,,,02/06/2018,02/06/2018,02/07/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000450,N,20,,,,02/07/2018,02/07/2018,04/26/2018,0,Simple,No Records,,,,,,,,,02/07/2018,02/12/2018,5,Deny,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000451,N,20,,,,02/07/2018,02/07/2018,,28,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000476,N,20,,,,02/08/2018,02/16/2018,03/07/2018,9,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000452,N,20,,,,02/08/2018,02/08/2018,03/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,02/08/2018,02/14/2018,4,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000453,N,20,,,,02/08/2018,02/08/2018,02/21/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000454,N,20,,,,02/08/2018,02/09/2018,03/08/2018,0,Simple,Full Grant,,,,,,,,,,,,,02/08/2018,03/05/2018,16,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000455,N,20,,,,02/09/2018,02/09/2018,04/27/2018,0,Expedited,Full Grant,,,,,,,,,02/09/2018,04/25/2018,74,Grant,02/09/2018,04/25/2018,52,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000477,N,20,,,,02/09/2018,02/09/2018,06/18/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000456,N,20,,,,02/09/2018,02/09/2018,04/02/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000457,N,20,,,,02/09/2018,02/13/2018,02/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,02/09/2018,02/13/2018,2,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000458,N,20,,,,02/09/2018,02/09/2018,02/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000459,N,20,,,,02/12/2018,02/13/2018,03/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000460,N,20,,,,02/12/2018,02/12/2018,08/20/2018,12,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000461,N,20,,,,02/12/2018,02/12/2018,08/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000462,N,20,,,,02/12/2018,02/12/2018,02/22/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000463,N,20,,,,02/12/2018,02/12/2018,03/08/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000464,N,20,,,,02/12/2018,02/12/2018,02/14/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000465,N,20,,,,02/12/2018,02/12/2018,06/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000466,N,20,,,,02/12/2018,02/13/2018,05/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000467,N,20,,,,02/12/2018,02/12/2018,05/10/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000468,N,20,,,,02/12/2018,02/13/2018,02/14/2018,0,Simple,Full Grant,,,,,,,,,,,,,02/12/2018,02/13/2018,1,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000469,N,20,,,,02/12/2018,02/13/2018,02/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,02/12/2018,02/13/2018,1,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000470,N,20,,,,02/12/2018,02/13/2018,02/21/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,02/12/2018,02/13/2018,1,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000471,N,20,,,,02/12/2018,02/13/2018,02/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,02/12/2018,02/13/2018,1,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000472,N,20,,,,02/12/2018,02/13/2018,04/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000473,N,20,,,,02/12/2018,02/12/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000474,N,20,,,,02/12/2018,02/12/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000475,N,20,,,,02/13/2018,02/13/2018,02/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000478,N,20,,,,02/13/2018,,02/16/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000479,N,20,,,,02/13/2018,02/13/2018,04/20/2018,36,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000480,N,20,,,,02/14/2018,02/14/2018,05/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000485,N,20,,,,02/15/2018,02/16/2018,03/05/2018,0,Simple,Full Grant,,,,,,,,,,,,,02/15/2018,03/05/2018,11,Deny,9.25
National Labor Relations Board (NLRB),NLRB-2018-000505,N,20,,,,02/15/2018,02/23/2018,06/12/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,02/15/2018,03/01/2018,9,Full Grant,
National Labor Relations Board (NLRB),NLRB-2018-000482,N,20,,,,02/15/2018,02/15/2018,02/26/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000483,N,20,,,,02/15/2018,02/20/2018,03/15/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000484,N,20,,,,02/15/2018,02/16/2018,02/26/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000486,N,20,,,,02/16/2018,02/16/2018,02/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000487,N,20,,,,02/16/2018,02/16/2018,02/23/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000488,N,20,,,,02/16/2018,02/16/2018,03/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,02/16/2018,03/19/2018,20,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000489,N,20,,,,02/16/2018,02/16/2018,02/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,02/16/2018,02/20/2018,1,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000490,N,20,,,,02/20/2018,02/19/2018,08/03/2018,1,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000491,N,20,,,,02/20/2018,02/19/2018,08/14/2018,10,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000492,N,20,,,,02/20/2018,02/20/2018,03/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000493,N,20,,,,02/20/2018,02/22/2018,03/12/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
OIG,NLRB-OIG-2018-000494,N,20,,,,02/20/2018,02/20/2018,02/23/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000495,N,20,,,,02/20/2018,02/20/2018,02/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000496,N,20,,,,02/20/2018,02/20/2018,03/22/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2018-000497,N,20,,,,02/20/2018,02/20/2018,02/23/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000498,N,20,,,,02/20/2018,02/20/2018,03/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000499,N,20,,,,02/20/2018,02/20/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000500,N,20,,,,02/20/2018,02/20/2018,08/02/2018,10,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000501,N,20,,,,02/20/2018,02/20/2018,07/12/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000508,N,20,,,,02/21/2018,02/21/2018,03/29/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000502,N,20,,,,02/21/2018,,02/23/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000503,N,20,,,,02/21/2018,02/23/2018,03/05/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000504,N,20,,,,02/21/2018,02/23/2018,03/07/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000506,N,20,,,,02/21/2018,02/21/2018,02/22/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000507,N,20,,,,02/21/2018,02/21/2018,05/29/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000509,N,20,,,,02/22/2018,,03/20/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000510,N,20,,,,02/22/2018,02/22/2018,03/26/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000511,N,20,,,,02/22/2018,02/22/2018,07/16/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000512,N,20,,,,02/22/2018,02/22/2018,03/12/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000513,N,20,,,,02/22/2018,02/22/2018,03/01/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000514,N,20,,,,02/22/2018,02/22/2018,04/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000515,N,20,,,,02/22/2018,02/22/2018,05/24/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000516,N,20,,,,02/23/2018,02/23/2018,02/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,02/23/2018,02/26/2018,3,Deny,,,,,
OIG,NLRB-OIG-2018-000533,N,20,,,,02/23/2018,02/23/2018,03/22/2018,0,Simple,Full Denial Based on Exemptions,,Ex. 7(C),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000517,N,20,,,,02/23/2018,02/23/2018,04/18/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000518,N,20,,,,02/23/2018,02/23/2018,02/28/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000519,N,20,,,,02/26/2018,02/24/2018,03/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,02/24/2018,02/26/2018,2,Withdrawn,02/26/2018,02/26/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000520,N,20,,,,02/26/2018,02/26/2018,03/02/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000521,N,20,,,,02/26/2018,02/26/2018,03/14/2018,0,Expedited,Full Grant,,,,,,,,,02/26/2018,03/01/2018,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000522,N,20,,,,02/26/2018,02/26/2018,05/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000523,N,20,,,,02/26/2018,02/26/2018,03/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000524,N,20,,,,02/26/2018,02/26/2018,03/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000525,N,20,,,,02/26/2018,02/26/2018,06/14/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000526,N,20,,,,02/26/2018,02/26/2018,06/29/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000528,N,20,,,,02/26/2018,02/26/2018,02/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,02/26/2018,02/28/2018,2,Deny,
