Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2023-001024,N,20,,,,3/7/2023,3/7/2023,4/3/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001025,N,20,,,,3/7/2023,3/7/2023,4/3/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001026,N,20,,,,3/7/2023,3/8/2023,3/16/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,3/8/2023,3/8/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001027,N,20,,,,3/7/2023,3/7/2023,3/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001028,N,20,,,,3/7/2023,3/8/2023,4/6/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001029,N,20,,,,3/7/2023,3/8/2023,4/6/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001030,N,20,,,,3/7/2023,3/7/2023,3/8/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001031,N,20,,,,3/7/2023,3/7/2023,3/13/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001032,N,20,,,,3/7/2023,3/7/2023,3/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/9/2023,3/9/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001033,N,20,,,,3/7/2023,,3/8/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001034,N,20,,,,3/8/2023,3/8/2023,3/16/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/8/2023,3/8/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001035,N,20,,,,3/7/2023,3/7/2023,3/13/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001036,N,20,,,,3/8/2023,3/8/2023,3/13/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001037,N,20,,,,3/8/2023,3/8/2023,3/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001038,N,20,,,,3/8/2023,3/9/2023,3/24/2023,11,Simple,Fee-Related Reason,,,,,,,,,3/8/2023,3/10/2023,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001039,N,20,,,,3/8/2023,3/9/2023,4/6/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001040,N,20,,,,3/8/2023,3/9/2023,4/3/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/8/2023,3/15/2023,7,Grant,3/15/2023,3/15/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001041,N,20,,,,3/8/2023,3/8/2023,4/5/2023,2,Simple,No Records,,,,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-001042,N,20,,,,3/8/2023,3/8/2023,3/13/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/9/2023,3/9/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001043,N,20,,,,3/8/2023,3/13/2023,3/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001044,N,20,,,,3/9/2023,3/10/2023,3/20/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001045,N,20,,,,3/9/2023,3/9/2023,3/14/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,3/9/2023,3/10/2023,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001046,N,20,,,,3/9/2023,3/9/2023,3/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,3/9/2023,3/14/2023,5,Deny,3/14/2023,3/14/2023,0,Deny,
National Labor Relations Board (NLRB),NLRB-2023-001047,N,20,,,,3/9/2023,3/9/2023,3/13/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,3/9/2023,3/10/2023,1,Grant,3/10/2023,3/10/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001048,N,20,,,,3/9/2023,3/10/2023,4/7/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001049,N,20,,,,3/9/2023,3/20/2023,4/4/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/9/2023,3/10/2023,1,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001050,N,20,,,,3/9/2023,3/9/2023,3/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001051,N,20,,,,3/9/2023,3/9/2023,4/5/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,3/9/2023,3/16/2023,7,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001052,N,20,,,,3/9/2023,3/9/2023,3/10/2023,0,Expedited,Full Grant,,,,,,,,,3/9/2023,3/10/2023,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001053,N,20,,,,3/10/2023,3/10/2023,3/21/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,3/10/2023,3/14/2023,4,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001054,N,20,,,,3/10/2023,3/10/2023,3/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/13/2023,3/13/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001055,N,20,,,,3/10/2023,3/10/2023,3/14/2023,0,Simple,Full Denial Based on Exemptions,,[Ex. 6],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001056,N,20,,,,3/10/2023,3/20/2023,4/4/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001057,N,20,,,,3/10/2023,3/13/2023,3/31/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001058,N,20,,,,3/10/2023,3/10/2023,4/4/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001059,N,20,,,,3/10/2023,3/10/2023,3/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001060,N,20,,,,3/13/2023,3/13/2023,3/14/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/13/2023,3/13/2023,0,Grant,3/13/2023,3/13/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001061,N,20,,,,3/13/2023,3/20/2023,4/7/2023,14,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001062,N,20,,,,3/13/2023,3/13/2023,3/30/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/13/2023,3/16/2023,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001063,N,20,,,,3/13/2023,3/14/2023,4/4/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/13/2023,3/14/2023,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001064,N,20,,,,3/13/2023,3/14/2023,3/28/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,3/14/2023,3/14/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001065,N,20,,,,3/13/2023,3/20/2023,3/31/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,3/13/2023,3/20/2023,5,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001066,N,20,,,,3/13/2023,3/13/2023,5/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001067,N,20,,,,3/13/2023,3/24/2023,3/24/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,3/24/2023,3/24/2023,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2023-001068,N,20,,,,3/13/2023,3/13/2023,4/25/2023,18,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001069,N,20,,,,3/13/2023,3/13/2023,4/10/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001070,N,20,,,,3/13/2023,3/14/2023,4/26/2023,29,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001071,N,20,,,,3/14/2023,3/14/2023,3/31/2023,13,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001072,N,20,,,,3/14/2023,3/14/2023,3/21/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001073,N,20,,,,3/14/2023,3/14/2023,3/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,3/15/2023,3/15/2023,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2023-001074,N,20,,,,3/15/2023,3/16/2023,4/4/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001075,N,20,,,,3/15/2023,3/15/2023,3/20/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,3/16/2023,3/16/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001076,N,20,,,,3/15/2023,3/15/2023,4/12/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001077,N,20,,,,3/16/2023,3/16/2023,4/12/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/21/2023,3/21/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001078,N,20,,,,3/16/2023,3/16/2023,3/21/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001079,N,20,,,,3/17/2023,3/17/2023,8/31/2023,26,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001080,N,20,,,,3/17/2023,3/17/2023,3/20/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001081,N,20,,,,3/17/2023,3/17/2023,3/21/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,3/17/2023,3/20/2023,3,Grant,3/20/2023,3/20/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001082,N,20,,,,3/17/2023,3/20/2023,4/11/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001083,N,20,,,,3/17/2023,3/17/2023,3/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001084,N,20,,,,3/17/2023,3/17/2023,3/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001085,N,20,,,,3/17/2023,3/17/2023,4/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001086,N,20,,,,3/20/2023,3/20/2023,4/17/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001087,N,20,,,,3/20/2023,3/20/2023,3/20/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,3/20/2023,3/20/2023,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2023-001088,N,20,,,,3/20/2023,3/20/2023,3/21/2023,0,Expedited,Full Grant,,,,,,,,,3/19/2023,3/20/2023,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001089,N,20,,,,3/20/2023,3/21/2023,4/26/2023,24,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001090,N,20,,,,3/20/2023,3/21/2023,3/28/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,3/21/2023,3/21/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001091,N,20,,,,3/20/2023,3/20/2023,3/23/2023,0,Simple,Full Denial Based on Exemptions,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001092,N,20,,,,3/20/2023,3/21/2023,3/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001093,N,20,,,,3/20/2023,3/20/2023,3/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001094,N,20,,,,3/20/2023,3/20/2023,3/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001095,N,20,,,,3/20/2023,3/20/2023,3/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001096,N,20,,,,3/20/2023,3/20/2023,3/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001097,N,20,,,,3/20/2023,3/20/2023,3/22/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001098,N,20,,,,3/20/2023,3/20/2023,3/22/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001099,N,20,,,,3/20/2023,3/20/2023,3/22/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001100,N,20,,,,3/20/2023,3/20/2023,3/22/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001101,N,20,,,,3/20/2023,3/20/2023,3/22/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001102,N,20,,,,3/20/2023,3/20/2023,3/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001103,N,20,,,,3/20/2023,3/20/2023,3/23/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001104,N,20,,,,3/20/2023,,4/3/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001105,N,20,,,,3/21/2023,,3/22/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,3/21/2023,3/21/2023,0,Deny,3/22/2023,3/22/2023,0,Deny,
National Labor Relations Board (NLRB),NLRB-2023-001106,N,20,,,,3/21/2023,3/21/2023,4/18/2023,0,Simple,No Records,,,,,,,,,3/21/2023,3/21/2023,0,Deny,,,,,74
National Labor Relations Board (NLRB),NLRB-2023-001107,N,20,,,,3/21/2023,3/22/2023,4/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001108,N,20,,,,3/21/2023,3/22/2023,4/4/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001109,N,20,,,,3/21/2023,3/22/2023,4/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001110,N,20,,,,3/21/2023,3/22/2023,4/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001111,N,20,,,,3/21/2023,3/21/2023,3/22/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001112,N,20,,,,3/22/2023,,3/24/2023,0,Simple,Not an Agency Record,,,,,,,,,3/22/2023,3/24/2023,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001113,N,20,,,,3/21/2023,,3/22/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001114,N,20,,,,3/22/2023,3/22/2023,3/22/2023,0,Expedited,Full Grant,,,,,,,,,3/22/2023,3/22/2023,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001115,N,20,,,,3/22/2023,3/24/2023,3/24/2023,0,Simple,Full Grant,,,,,,,,,,,,,3/24/2023,3/24/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001116,N,20,,,,3/22/2023,3/24/2023,4/11/2023,11,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001117,N,20,,,,3/22/2023,3/22/2023,3/28/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001118,N,20,,,,3/22/2023,3/24/2023,3/28/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/22/2023,3/24/2023,2,Grant,3/24/2023,3/24/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001119,N,20,,,,3/22/2023,3/22/2023,4/10/2023,5,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001120,N,20,,,,3/22/2023,3/22/2023,4/4/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001121,N,20,,,,3/22/2023,3/22/2023,3/24/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001122,N,20,,,,3/22/2023,3/23/2023,4/14/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001123,N,20,,,,3/22/2023,3/22/2023,3/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/23/2023,3/23/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001124,N,20,,,,3/22/2023,3/24/2023,4/11/2023,2,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-001125,N,20,,,,3/23/2023,3/23/2023,3/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001126,N,20,,,,3/23/2023,3/23/2023,4/20/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,4/19/2023,4/19/2023,0,Deny,
National Labor Relations Board (NLRB),NLRB-2023-001127,N,20,,,,3/24/2023,3/24/2023,3/30/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001128,N,20,,,,3/24/2023,3/24/2023,4/21/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/24/2023,3/24/2023,0,Deny,3/24/2023,3/24/2023,0,Deny,
National Labor Relations Board (NLRB),NLRB-2023-001129,N,20,,,,3/24/2023,3/24/2023,3/28/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/24/2023,3/27/2023,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001130,N,20,,,,3/24/2023,3/27/2023,5/26/2023,6,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001131,N,20,,,,3/24/2023,3/26/2023,4/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001132,N,20,,,,3/24/2023,3/27/2023,3/31/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,3/24/2023,3/27/2023,3,Deny,3/27/2023,3/27/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001133,N,20,,,,3/24/2023,3/24/2023,4/26/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001134,N,20,,,,3/24/2023,3/26/2023,3/31/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/24/2023,3/26/2023,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001135,N,20,,,,3/24/2023,3/27/2023,5/11/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,3/24/2023,3/27/2023,3,Deny,,,,,166.5
National Labor Relations Board (NLRB),NLRB-2023-001136,N,20,,,,3/24/2023,3/24/2023,3/31/2023,4,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001137,N,20,,,,3/24/2023,3/24/2023,3/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,3/27/2023,3/27/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001138,N,20,,,,3/27/2023,3/27/2023,4/20/2023,0,Simple,Full Denial Based on Exemptions,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001139,N,20,,,,3/27/2023,3/28/2023,4/14/2023,8,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/26/2023,3/31/2023,5,Deny,3/30/2023,3/30/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001140,N,20,,,,3/27/2023,3/27/2023,4/24/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001141,N,20,,,,3/27/2023,3/27/2023,4/20/2023,18,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001142,N,20,,,,3/27/2023,3/27/2023,4/14/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/27/2023,3/27/2023,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001143,N,20,,,,3/27/2023,3/27/2023,4/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001144,N,20,,,,3/27/2023,3/27/2023,3/28/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,3/28/2023,3/28/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001145,N,20,,,,3/27/2023,3/27/2023,3/28/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,3/27/2023,3/28/2023,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001146,N,20,,,,3/27/2023,3/27/2023,3/28/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,3/27/2023,3/28/2023,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001147,N,20,,,,3/28/2023,3/28/2023,3/28/2023,0,Expedited,Full Grant,,,,,,,,,3/28/2023,3/28/2023,0,Grant,,,,,
